﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006207,The Dark Mod,Dragofer,,normal,normal,always,TDM 2.10,Coding,25/12/2022,,,,public,20/04/2024,"When peeking, lightgem matches lighting on the other side of the door",new,open,
0006354,The Dark Mod,stgatilov,stgatilov,normal,normal,N/A,TDM 2.11,Graphics,10/12/2023,,,,public,20/04/2024,Envmap stage works very differently with bumpmap and without,assigned,open,
0006346,The Dark Mod,stgatilov,stgatilov,normal,normal,N/A,TDM 2.11,Sound System,02/12/2023,,,,public,20/04/2024,Occasional volume = 0 in sound emitter parameters works unexpectedly,assigned,open,
0006434,The Dark Mod,stgatilov,stgatilov,normal,feature,sometimes,TDM 2.12,Graphics,06/01/2024,,,,public,14/04/2024,Try to fully support nested/recursive subviews,feedback,open,
0005502,DarkRadiant,Dragofer,orbweaver,normal,normal,N/A,2.10.0,Renderer,24/01/2021,,,,public,13/04/2024,Surfaces render through other surfaces on AMD cards,resolved,fixed,3.9.0
0006245,The Dark Mod,stgatilov,,normal,normal,N/A,TDM 2.11,Tweaking,28/01/2023,,,,public,11/04/2024,Fixing the console warnings (pt2),new,open,
0006497,The Dark Mod,thebigh,,normal,minor,N/A,TDM 2.11,Feature proposal,29/02/2024,all,all,all,public,11/04/2024,Add objectives to the victory screen,new,open,
0006524,The Dark Mod,Bikerdude,,normal,normal,have not tried,,Mapping,10/04/2024,Windows,10 (23H2),PC,public,10/04/2024,Using parallelsky with some lights shaders is broken.,new,open,
0005802,DarkRadiant,Bikerdude,,normal,feature,N/A,2.13.0,GUI,05/11/2021,Windows,10 (21H1),PC,public,10/04/2024,Texture fitting on patches to work the same as it does on brushes.,new,open,
0006127,DarkRadiant,Bikerdude,,normal,normal,always,3.4.0,GUI,10/10/2022,Windows,10 (21H2),PC,public,10/04/2024,Pick Shader via MMB not working.,new,open,
0006250,DarkRadiant,Bikerdude,,normal,normal,always,3.8.0,GUI,01/02/2023,Windows,10 (21H2),PC,public,10/04/2024,Firefox somehow preventing DR window from restoring,new,open,
0006455,The Dark Mod,Bikerdude,,normal,normal,N/A,,Feature proposal,22/01/2024,Windows,10 (23H2),PC,public,10/04/2024,Feature request: toggle option for Volumetric lights,new,open,
0006357,The Dark Mod,Bikerdude,,normal,normal,always,,Design/Coding,22/12/2023,Windows,10 (21H2),PC,public,10/04/2024,Volumetric light shadows broken in Written In Stone Memorial:,new,open,
0006505,The Dark Mod,Bikerdude,,normal,normal,always,TDM 2.12,Distribution,18/03/2024,Windows,10 (23H2),PC,public,10/04/2024,Crashing on map load: The Painters Wife,new,open,
0006508,The Dark Mod,es20490446e,,normal,major,always,,Coding,26/03/2024,,,,public,09/04/2024,tdm_installer: fails to build: missing include: cstdint,new,open,
0006407,The Dark Mod,Fiver,,normal,normal,always,TDM 2.11,Def / Setup,01/01/2024,Debian,11 Bullseye,Linux,public,08/04/2024,Unexpected object rotation in direction pitch for gamepad,new,open,
0006519,The Dark Mod,Fiver,,normal,minor,always,TDM 2.12,Coding,05/04/2024,Debian,11 Bullseye,Linux,public,08/04/2024,Using spyglass prevents player from toggling other items,new,open,
0006518,The Dark Mod,Fiver,,normal,normal,N/A,,Feature proposal,05/04/2024,,,,public,08/04/2024,Add setting to control player's rotation similar to objects' rotation,new,open,
0006361,The Dark Mod,Fiver,stgatilov,high,normal,always,TDM 2.11,Physics,29/12/2023,Debian,11 Bullseye,Linux,public,08/04/2024,"Stepping on some things may render player immobile except turn, lean, and crouch",confirmed,open,
0006523,The Dark Mod,Bikerdude,nbohr1more,normal,normal,have not tried,TDM 2.12,Coding,08/04/2024,Windows,10 (23H2),PC,public,08/04/2024,Path finding console code broken,resolved,unable to reproduce,TDM 2.13
0006521,The Dark Mod,Bikerdude,Amadeus,normal,normal,have not tried,SVN,Textures,06/04/2024,Windows,10 (23H2),PC,public,08/04/2024,Texture missings its normal - stainglass_saint_03,resolved,open,TDM 2.13
0006501,The Dark Mod,Frost_Salamander,,normal,normal,always,TDM 2.12,AI,07/03/2024,Windows,11,PC,public,07/04/2024,sit_down_angle ignored if AI is sleeping,new,open,
0006522,The Dark Mod,Bikerdude,,normal,normal,have not tried,,Textures,06/04/2024,Windows,10 (23H2),PC,public,06/04/2024,Texture missings its normal - wood_brown_dull01,new,open,
0006514,DarkRadiant,MirceaKitsune,jonri,normal,crash,always,3.9.0,GUI,02/04/2024,Manjaro,Stable,Linux,public,06/04/2024,DarkRadiant crashes when typing in the Skin Name field of the Skin Editor menu,assigned,open,
0003108,The Dark Mod,nbohr1more,grayman,normal,feature,always,TDM 1.07,Design/Coding,04/05/2012,,,All,public,06/04/2024,Merge 7318's 3D Skybox Code,resolved,fixed,TDM 2.00
0006520,The Dark Mod,Fiver,,normal,normal,always,TDM 2.12,Coding,05/04/2024,Debian,11 Bullseye,Linux,public,05/04/2024,Stepping on some things may push them through the surface,new,open,
0006447,The Dark Mod,Fiver,,low,normal,sometimes,SVN,Models,20/01/2024,Debian,11 Bullseye,Linux,public,05/04/2024,Knocking the stool under the desk may cause it to cut through the floor,new,open,
0006422,The Dark Mod,Fiver,,low,minor,N/A,TDM 2.11,Feature proposal,03/01/2024,,,,public,05/04/2024,Make it possible to toggle lightgem,new,open,
0006510,The Dark Mod,desin,,normal,crash,always,TDM 2.12,Design/Coding,29/03/2024,,,,public,04/04/2024,Northdale 1  crash while frobbing some pictures,new,open,
0006239,DarkRadiant,datiswous,,normal,crash,always,3.7.0,GUI,17/01/2023,Manjaro xfce,? (rolling),Linux,public,04/04/2024,Crash in skin editor,new,open,
0006516,The Dark Mod,Frost_Salamander,,normal,normal,always,TDM 2.12,AI,03/04/2024,Windows,11,PC,public,03/04/2024,path_follow_actor doesn't work as described,new,open,
0006515,The Dark Mod,Bikerdude,,normal,normal,have not tried,TDM 2.12,Textures,02/04/2024,Windows,10 (23H2),PC,public,03/04/2024,Very low qaulity versions of the following texture series  -  panel_carved_rectangles_01,resolved,fixed,TDM 2.13
0006462,The Dark Mod,Fiver,,low,normal,always,SVN,Def / Setup,26/01/2024,Debian,11 Bullseye,Linux,public,01/04/2024,Missing configuration for rotating objects in direction roll for gamepad,new,open,
0004430,The Dark Mod,duzenko,duzenko,normal,normal,have not tried,SVN,Coding,30/11/2016,,,,public,01/04/2024,Allow TDM to run on non-primary monitors,assigned,open,
0006513,The Dark Mod,MirceaKitsune,,normal,normal,N/A,,Models,01/04/2024,Manjaro,Stable,Linux,public,01/04/2024,Modules: Interior corner has left window but no right window version,new,open,
0006511,DarkRadiant,es20490446e,,high,crash,always,,Design/Coding,31/03/2024,Arch Linux,,Linux,public,31/03/2024,fails to compile: plugins/vcs/Repository.cpp: invalid conversion: ‘const git_commit**’ to ‘git_commit* const*’,new,open,
0006512,DarkRadiant,es20490446e,,low,tweak,always,,Design/Coding,31/03/2024,Arch Linux,,Linux,public,31/03/2024,"Wiki: Compiling with ""n"" cores",new,open,
0006502,DarkRadiant,orbweaver,orbweaver,normal,normal,N/A,3.8.0,Design/Coding,08/03/2024,,,,public,31/03/2024,Replace libxml2 with pugixml,resolved,fixed,3.9.0
0006203,DarkRadiant,MirceaKitsune,jonri,normal,major,always,3.7.0,General,23/12/2022,Manjaro,Stable,Linux,public,31/03/2024,Incorrect mouse movement in 3D / 2D views on Plasma Wayland,resolved,fixed,3.9.0
0006507,The Dark Mod,Amadeus,,normal,normal,always,TDM 2.12,Mapping,26/03/2024,,,,public,26/03/2024,"""Drunk"" AI spawnarg broken",new,open,
0006469,The Dark Mod,Fiver,,normal,normal,always,SVN,Models,26/01/2024,Debian,11 Bullseye,Linux,public,25/03/2024,Broadhead arrows can block doors,new,open,
0006499,The Dark Mod,Frost_Salamander,,normal,normal,always,TDM 2.11,Models,02/03/2024,Windows,11,PC,public,25/03/2024,tdm_safe_lock_small prefab doesn't work if rotated,new,open,
0006330,The Dark Mod,stgatilov,stgatilov,normal,normal,always,TDM 2.11,Sound System,29/10/2023,,,,public,25/03/2024,Looping WAV sounds continue playing in main menu,resolved,fixed,TDM 2.12
0003321,The Dark Mod,Zbyl,,normal,normal,always,SVN,Coding,18/02/2013,,,,public,24/03/2024,"idStr::ToUpper(), idStr::ToLower() etc. don't work properly",new,open,
0006481,The Dark Mod,nbohr1more,nbohr1more,normal,normal,always,TDM 2.03,Models,07/02/2024,All,All,All,public,23/03/2024,Add HMart's new Hedge model or other reduced-poly Hedge models to the core,feedback,open,
0001744,The Dark Mod,SneaksieDave,nbohr1more,low,minor,N/A,SVN,GUI,07/04/2009,,,,public,19/03/2024,Method for controlling readable brightness,assigned,open,
0006506,DarkRadiant,Frost_Salamander,,normal,normal,always,3.8.0,GUI,18/03/2024,Windows,11,PC,public,18/03/2024,Not everything is sorted alphabetically on favourites tab,new,open,
0006373,The Dark Mod,Fiver,,high,normal,always,TDM 2.11,Models,29/12/2023,Debian,11 Bullseye,Linux,public,18/03/2024,Failure to pick lock of chest,new,open,
0006463,The Dark Mod,Fiver,,normal,normal,always,TDM 2.11,Def / Setup,26/01/2024,Debian,11 Bullseye,Linux,public,17/03/2024,Cannot immediately rotate objects using touchpad,new,open,
0006271,The Dark Mod,stgatilov,stgatilov,urgent,normal,N/A,TDM 2.11,Graphics,12/03/2023,,,,public,15/03/2024,Merge old and new backend,resolved,fixed,TDM 2.12
0006504,The Dark Mod,Frost_Salamander,,normal,normal,always,TDM 2.12,Mapping,14/03/2024,Windows,11,PC,public,15/03/2024,grime_corners_medium material shows as inverted in DarkRadiant but correct in-game,new,open,
0006496,The Dark Mod,Bikerdude,,normal,normal,have not tried,,Feature proposal,29/02/2024,Windows,10 (23H2),PC,public,10/03/2024,Request: make parallelsky a validated argument,new,open,
0006503,The Dark Mod,stgatilov,stgatilov,normal,feature,N/A,TDM 2.12,Coding,09/03/2024,,,,public,10/03/2024,Jobs system improvements,resolved,fixed,TDM 2.13
0006498,The Dark Mod,stgatilov,stgatilov,normal,normal,N/A,TDM 2.12,Distribution,01/03/2024,,,,public,09/03/2024,Store core missions uncompressed in assets SVN,resolved,fixed,TDM 2.13
0006490,The Dark Mod,wellingtoncrab,stgatilov,normal,normal,always,TDM 2.12,Graphics,17/02/2024,Windows,11,PC,public,07/03/2024,Incorrect Specular Response on Translucent Materials in Stencil Shadows Implementation,resolved,fixed,TDM 2.13
0006349,The Dark Mod,stgatilov,stgatilov,normal,normal,sometimes,TDM 2.11,Graphics,06/12/2023,,,,public,05/03/2024,Cleaning the scissors mess,assigned,open,
0006500,The Dark Mod,stgatilov,stgatilov,normal,normal,always,TDM 2.11,Graphics,05/03/2024,,,,public,05/03/2024,Envmap stage does not support bumpmap texture transforms,resolved,fixed,TDM 2.13
0003984,The Dark Mod,SteveL,cabalistic,normal,normal,N/A,SVN,Graphics,22/12/2014,,,,public,05/03/2024,GPU vertex skinning,assigned,open,
0006480,The Dark Mod,stgatilov,stgatilov,normal,normal,sometimes,TDM 1.00,Coding,07/02/2024,,,,public,04/03/2024,Dmap rounds all floats in .proc file to integers,resolved,fixed,TDM 2.13
0005772,The Dark Mod,stgatilov,,normal,normal,always,TDM 2.09,Script/Def,05/10/2021,,,,public,04/03/2024,Ambient sound: volume does not change if sound is the same,confirmed,open,
0003090,The Dark Mod,AluminumHaste,,high,normal,always,SVN,AI,18/04/2012,Windows 7,Ultimate,X64,public,01/03/2024,AI get stuck in corners when blocked by moveables,new,open,
0006484,The Dark Mod,Dragofer,,low,minor,always,TDM 2.12,Physics,11/02/2024,,,,public,01/03/2024,"If cancelling a throw by dropping, the next item the player picks up will get thrown",new,open,
0006371,The Dark Mod,Fiver,,high,normal,sometimes,TDM 2.11,AI,29/12/2023,Debian,11 Bullseye,Linux,public,01/03/2024,AIs sometimes freeze or get stuck during battle,new,open,
0004352,The Dark Mod,Bikerdude,nbohr1more,normal,normal,have not tried,TDM 2.04,Feature proposal,15/07/2016,,,,public,01/03/2024,Add Vine Arrow Practice to the Training Mission,feedback,reopened,
0006425,The Dark Mod,Fiver,Daft Mugi,low,normal,always,SVN,Mapping,04/01/2024,Debian,11 Bullseye,Linux,public,29/02/2024,See through ceiling glitch when mantling top shelf,resolved,fixed,TDM 2.12
0006444,The Dark Mod,Fiver,,normal,normal,always,SVN,Coding,19/01/2024,Debian,11 Bullseye,Linux,public,28/02/2024,Small box on top does not move when bottom large box is pushed,new,open,
0001459,The Dark Mod,SneaksieDave,,high,normal,N/A,SVN,Distribution,24/10/2008,,,,public,28/02/2024,Include external sources in authors or license or credits text file,new,open,TDM 1.03
0006416,The Dark Mod,Fiver,,normal,tweak,N/A,TDM 2.11,Feature proposal,03/01/2024,,,,public,28/02/2024,Add option restore game on the Death screen,new,open,
0006485,The Dark Mod,Fiver,,normal,normal,always,SVN,Physics,11/02/2024,Debian,11 Bullseye,Linux,public,28/02/2024,Ragdoll twitches when AI is hit on the head after waking up and sitting up,new,open,
0006493,The Dark Mod,stgatilov,,normal,normal,have not tried,TDM 2.12,Physics,24/02/2024,,,,public,28/02/2024,Moveable freezes in-air if moveable below it is removed,new,open,
0006389,The Dark Mod,Fiver,nbohr1more,normal,text,always,TDM 2.11,Tweaking,30/12/2023,Debian,11 Bullseye,Linux,public,27/02/2024,Rephrase message about healing potions in Training Mission,resolved,fixed,TDM 2.12
0006495,The Dark Mod,Fiver,,normal,normal,always,TDM 2.11,Coding,26/02/2024,Debian,11 Bullseye,Linux,public,26/02/2024,Player can tunnel through some objects by frobbing them,new,open,
0006375,The Dark Mod,Fiver,,low,tweak,always,TDM 2.11,Models,29/12/2023,Debian,11 Bullseye,Linux,public,26/02/2024,Locked doors have no keyholes,new,open,
0005048,The Dark Mod,VanishedOne,,normal,normal,sometimes,TDM 2.07,Animation,25/08/2019,,,,public,25/02/2024,Horses may still glide when rotating,new,open,
0006494,DarkRadiant,Frost_Salamander,,normal,normal,N/A,3.8.0,Map Editing,25/02/2024,Windows,11,PC,public,25/02/2024,Feature Request: Add option to remove selected brush when creating any patch type,new,open,
0005172,The Dark Mod,stgatilov,stgatilov,normal,minor,N/A,TDM 2.08,Coding,09/03/2020,,,,public,25/02/2024,Improve interaction culling: case when player-visible object is not visible from light,resolved,fixed,TDM 2.12
0006489,The Dark Mod,Baal,stgatilov,normal,crash,always,,Coding,16/02/2024,Arch linux,,,public,24/02/2024,Volta 2 crashes on mission completion,resolved,fixed,TDM 2.12
0006264,The Dark Mod,stgatilov,stgatilov,normal,normal,have not tried,TDM 2.11,Sound System,26/02/2023,,,,public,20/02/2024,Subtitle improvements,resolved,fixed,TDM 2.12
0006164,The Dark Mod,stgatilov,stgatilov,normal,feature,N/A,TDM 2.11,GUI,14/11/2022,,,,public,20/02/2024,New features in GUI engine,feedback,open,
0006276,The Dark Mod,wellingtoncrab,,high,major,sometimes,TDM 2.11,Saving/Loading,21/03/2023,Windows 11,,PC,public,20/02/2024,"Frequent saving and reloading/""idle_animations_interval"" manipulation po causing ai to path find into monster clip and get stuck",new,open,
0006285,The Dark Mod,Frost_Salamander,nbohr1more,normal,normal,always,TDM 2.11,Models,09/04/2023,Windows,11,PC,public,19/02/2024,church_altar.pfb prefab missing an entire layer of steps,resolved,fixed,TDM 2.12
0006487,The Dark Mod,Amadeus,Amadeus,normal,normal,have not tried,,Textures,13/02/2024,,,,public,18/02/2024,The distant_cityscape_01 material not seamless,resolved,open,
0006492,The Dark Mod,Frost_Salamander,Amadeus,normal,normal,always,TDM 2.11,Textures,18/02/2024,Windows,11,PC,public,18/02/2024,Editor image for geometric02_red_end_HD material is missing,resolved,open,
0006491,The Dark Mod,stgatilov,,normal,feature,N/A,TDM 2.12,Sound System,18/02/2024,,,,public,18/02/2024,Estimate current volume of played sound for subtitles,new,open,
0006488,The Dark Mod,Baal,,normal,major,have not tried,SVN,Coding,16/02/2024,Arch Linux,,,public,16/02/2024,Inventory bug (two items on single button press),new,open,
0005887,The Dark Mod,stgatilov,stgatilov,low,minor,have not tried,TDM 2.10,Coding,23/01/2022,,,,public,16/02/2024,Raise trace model limits and optimize memory,resolved,fixed,TDM 2.11
0006448,The Dark Mod,Fiver,,normal,normal,N/A,,Feature proposal,20/01/2024,,,,public,12/02/2024,Analogue lean,new,open,
0006436,The Dark Mod,MirceaKitsune,,normal,normal,always,TDM 2.11,AI,11/01/2024,Manjaro,Stable,Linux,public,12/02/2024,Climbing on tall objects allows beating AI to death with the blackjack without the AI ever noticing the player's presence,new,open,
0006412,The Dark Mod,Fiver,,low,minor,always,,Models,01/01/2024,Debian,11 Bullseye,Linux,public,12/02/2024,It is possible to mantle and stand on end tip of hanging rope,new,open,
0006486,The Dark Mod,Fiver,,low,normal,have not tried,SVN,AI,11/02/2024,Debian,11 Bullseye,Linux,public,11/02/2024,Rat disappeared when hit with blackjack,new,open,
0003401,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.00,Def / Setup,09/05/2013,,,,public,11/02/2024,Drowning broken?,resolved,fixed,TDM 2.00
0006369,The Dark Mod,Fiver,,low,text,always,TDM 2.11,GUI,29/12/2023,Debian,11 Bullseye,Linux,public,11/02/2024,Unexpected behavior when frobbing an item when maximum inventory for that item type has already been reached,new,open,
0004996,The Dark Mod,VanishedOne,,normal,normal,random,TDM 2.07,Animation,23/02/2019,,,,public,11/02/2024,Hands remaining animated when an AI has become a ragdoll,new,open,
0003972,The Dark Mod,Springheel,SteveL,normal,normal,have not tried,TDM 2.03,AI,11/12/2014,,,,public,11/02/2024,Ai twitching after death.,resolved,fixed,
0003797,The Dark Mod,sotha_sil,,normal,normal,sometimes,TDM 2.01,AI,24/07/2014,,,,public,11/02/2024,Knocking out sleeping AI with heavy objects,new,open,
0003567,The Dark Mod,naelstrof,taaaki,high,crash,always,SVN,Design/Coding,11/10/2013,Linux (any),Linux (any),Linux (any),public,11/02/2024,TDM incapable of being ran from a read-only directory as a normal user,assigned,open,
0005656,The Dark Mod,duzenko,stgatilov,normal,normal,sometimes,TDM 2.09,Saving/Loading,27/06/2021,Windows,10,PC,public,11/02/2024,"Saves broken if ""darkmod"" occurs in path twice",assigned,open,
0005194,The Dark Mod,Geep,,normal,normal,always,,GUI,25/03/2020,Win 10/64,,TDM 2.07/64,public,11/02/2024,"Is console ""editguis"" (Quake IV GUI Editor) still supported? If so, currently unusable",new,open,
0003463,The Dark Mod,AluminumHaste,,normal,normal,sometimes,TDM 2.00,GUI,25/06/2013,Windows,7,x86,public,11/02/2024,Mission preview screenshots disappearing,suspended,suspended,
0004980,The Dark Mod,Spooks,cabalistic,normal,normal,always,TDM 2.07,Graphics,25/01/2019,Windows,7,,public,11/02/2024,Front-facing shadow face casts back-shadow when it should not,acknowledged,open,
0004660,The Dark Mod,stgatilov,stgatilov,normal,normal,sometimes,TDM 2.06,Graphics,11/11/2017,,,,public,11/02/2024,Soft shadows: sometimes light leaks near edges (in complete darkness),suspended,open,
0004361,The Dark Mod,nbohr1more,nbohr1more,normal,feature,always,TDM 2.04,Graphics,08/08/2016,,,ALL,public,11/02/2024,"Create new light type ""customLight""",assigned,open,
0005161,The Dark Mod,kingsal,,normal,normal,always,2.7.0,General,20/02/2020,,,,public,11/02/2024,Would like code support for a better destructable crate.,new,open,
0003671,The Dark Mod,RJFerret,,normal,feature,always,TDM 2.00,Feature proposal,07/02/2014,Windows,7,PC,public,11/02/2024,Absence noticeability improper when bound.,feedback,open,
0002559,The Dark Mod,tels,,normal,feature,N/A,TDM 1.03,Def / Setup,22/01/2011,,,,public,11/02/2024,Add an explodable mushroom,new,open,
0003135,The Dark Mod,tels,,normal,feature,N/A,,Coding,21/05/2012,,,,public,11/02/2024,"Add per-pixel material definitions (""material maps"")",new,open,
0004648,The Dark Mod,VanishedOne,,normal,normal,always,TDM 2.05,Coding,04/11/2017,,,,public,11/02/2024,"Particle 'orbit' and 'drip' paths are supported internally, but have loading bugs",new,open,
0004064,The Dark Mod,SteveL,,normal,normal,have not tried,TDM 2.03,Animation,28/01/2015,,,,public,11/02/2024,Checklist of minor anim issues for 2.04,new,open,
0002247,The Dark Mod,Springheel,,normal,normal,have not tried,SVN,Animation,08/06/2010,,,,public,11/02/2024,Facial Animations,new,open,
0005418,The Dark Mod,MirceaKitsune,,none,normal,N/A,TDM 2.08,AI,17/11/2020,Linux openSUSE,Release,x64,public,11/02/2024,"path_sleep ignores the ""wait"" and ""wait_max"" spawnargs, AI immediately stands up after laying down",new,open,
0000048,The Dark Mod,SneaksieDave,,normal,major,always,,Coding,26/01/2007,,,,public,11/02/2024,Stim Response through walls,new,open,
0004886,The Dark Mod,VanishedOne,,normal,normal,always,TDM 2.06,Animation,26/09/2018,,,,public,11/02/2024,Armed skeleton animates incorrectly when starting sitting,new,open,
0006432,The Dark Mod,MirceaKitsune,,normal,normal,sometimes,TDM 2.11,AI,06/01/2024,Manjaro,Stable,Linux,public,11/02/2024,"Guards deal damage before their attack animation, can cause instant proximity damage without any vocal / animated attack",new,open,
0006298,The Dark Mod,thebigh,,normal,normal,always,TDM 2.11,AI,13/06/2023,,,,public,11/02/2024,CheckBlocked prevents slow-moving AIs from patrolling,new,open,
0006295,The Dark Mod,MirceaKitsune,,normal,feature,N/A,TDM 2.11,AI,26/05/2023,Manjaro,Stable,Linux,public,11/02/2024,"Allow scary AI to intimidate enemies, making them flee instead of attacking",new,open,
0006091,The Dark Mod,Obsttorte,Obsttorte,normal,normal,always,TDM 2.10,AI,04/09/2022,,,,public,11/02/2024,Idle animations can cause ai to see the player behind him.,assigned,open,
0005688,The Dark Mod,Dragofer,,normal,major,N/A,TDM 2.09,AI,30/07/2021,,,,public,11/02/2024,Sitting AI gets stuck standing in table when alerted,new,open,
0005614,The Dark Mod,Geep,,normal,normal,have not tried,TDM 2.09,AI,14/05/2021,,Win 10,,public,11/02/2024,Misleading AI path node sit-location warning message,new,open,
0004982,The Dark Mod,grayman,,normal,normal,N/A,TDM 2.07,AI,31/01/2019,,,,public,11/02/2024,KO'ed AI should drown faster,new,open,
0004870,The Dark Mod,grayman,,normal,normal,have not tried,TDM 2.06,AI,18/07/2018,,,,public,11/02/2024,Fleeing AI can't open locked door,feedback,open,
0004437,The Dark Mod,grayman,,normal,feature,N/A,SVN,AI,08/12/2016,,,,public,11/02/2024,"Create a variation on a path_corner that provides the function of a path_corner, a path_turn, and a path_wait.",new,open,
0004434,The Dark Mod,grayman,,normal,normal,always,TDM 2.05,AI,03/12/2016,,,,public,11/02/2024,Problem with 2 AI on narrow elevator,suspended,open,
0004326,The Dark Mod,grayman,,normal,normal,random,TDM 2.04,AI,25/05/2016,,,,public,11/02/2024,Searching AI problem in Awaiting the Storm,new,open,
0004299,The Dark Mod,grayman,,normal,normal,always,TDM 2.04,AI,08/04/2016,,,,public,11/02/2024,Wench head flutters when using an elevator,confirmed,open,
0004248,The Dark Mod,sotha_sil,,normal,normal,always,TDM 2.03,AI,07/11/2015,,,,public,11/02/2024,AI door blocking,new,open,
0004241,The Dark Mod,sotha_sil,,normal,normal,sometimes,TDM 2.03,AI,25/10/2015,,,,public,11/02/2024,AI fighting near doorways get sucked into the doorway,new,open,
0004101,The Dark Mod,sotha_sil,,normal,normal,always,TDM 2.03,AI,21/02/2015,,,,public,11/02/2024,Seeing someone die by arrow is not considered suspicious by the objective system,new,open,
0004090,The Dark Mod,Springheel,Springheel,normal,normal,have not tried,TDM 2.03,AI,12/02/2015,,,,public,11/02/2024,Chain mail shadows,assigned,open,
0004070,The Dark Mod,grayman,,normal,normal,have not tried,TDM 2.03,AI,29/01/2015,,,,public,11/02/2024,Beef up the rules for coordinated searching,new,open,
0004059,The Dark Mod,grayman,,normal,normal,sometimes,TDM 2.03,AI,23/01/2015,,,,public,11/02/2024,Investigate idAASLocal::WalkPathToGoal(),new,open,
0004043,The Dark Mod,grayman,,normal,normal,have not tried,TDM 2.03,AI,17/01/2015,,,,public,11/02/2024,Examine buildup of Suspicious Events,new,open,
0004042,The Dark Mod,grayman,,normal,normal,always,TDM 2.03,AI,17/01/2015,,,,public,11/02/2024,Examine effect of long runs on AI chasing an enemy,new,open,
0004038,The Dark Mod,grayman,,normal,normal,have not tried,TDM 2.03,AI,15/01/2015,,,,public,11/02/2024,Is there a problem with MoveToPosition()?,new,open,
0004033,The Dark Mod,grayman,,normal,normal,have not tried,TDM 2.03,AI,13/01/2015,,,,public,11/02/2024,Drop doused torch when coming down from combat state,new,open,
0003981,The Dark Mod,grayman,,normal,feature,always,TDM 2.03,AI,21/12/2014,,,,public,11/02/2024,Examine turning,new,open,
0003980,The Dark Mod,grayman,,normal,normal,always,TDM 2.03,AI,19/12/2014,,,,public,11/02/2024,AI coming off a search might backtrack when patrolling,new,open,
0003922,The Dark Mod,grayman,,normal,normal,always,TDM 2.02,AI,20/11/2014,,,,public,11/02/2024,AI should react to getting hit by a thrown mine,new,open,
0003886,The Dark Mod,grayman,,normal,normal,always,TDM 2.02,AI,30/10/2014,,,,public,11/02/2024,"Examine barking, clearing of comm system, and potential bark interruptions",new,open,
